"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze maggio 2017";"136.37 KB";"10/05/2023";"10/05/2023"
"Assenze giugno 2017";"136.35 KB";"10/05/2023";"10/05/2023"
"Assenze luglio 2017";"136.62 KB";"10/05/2023";"10/05/2023"
"Assenze agosto 2017";"136.65 KB";"10/05/2023";"10/05/2023"
"Assenze settembre 2017";"136.87 KB";"10/05/2023";"10/05/2023"
"Assenze ottobre 2017";"136.88 KB";"10/05/2023";"10/05/2023"
"Assenze novembre 2017";"136.89 KB";"10/05/2023";"10/05/2023"
"Assenze I Trimestre 2019 Assenze II Trimestre 2019 Assenze III Trimestre 2019 Assenze IV Trimestre 2019";"36 KB";"10/05/2023";"10/05/2023"
"Assenze I Trimestre 2019 Assenze II Trimestre 2019 Assenze III Trimestre 2019 Assenze IV Trimestre 2019";"28 KB";"10/05/2023";"10/05/2023"
"Assenze I Trimestre 2019 Assenze II Trimestre 2019 Assenze III Trimestre 2019 Assenze IV Trimestre 2019";"35.5 KB";"10/05/2023";"10/05/2023"
"Assenze I Trimestre 2019 Assenze II Trimestre 2019 Assenze III Trimestre 2019 Assenze IV Trimestre 2019";"28 KB";"10/05/2023";"10/05/2023"
"Assenze IV Trimestre";"28 KB";"10/05/2023";"10/05/2023"
"Assenze III Trimestre 2020";"36 KB";"10/05/2023";"10/05/2023"
"Assenze II Trimestre 2020";"28 KB";"10/05/2023";"10/05/2023"
"Assenze I Trimestre 2020";"45.29 KB";"10/05/2023";"10/05/2023"
"Assenze e Presenze IV Trimestre";"35.76 KB";"10/05/2023";"10/05/2023"
"Assenze III Trimestre";"147.58 KB";"10/05/2023";"10/05/2023"
"Assenze II Trimestre 2021";"143.27 KB";"10/05/2023";"10/05/2023"
"Assenze I Trimestre 2021";"392.24 KB";"10/05/2023";"10/05/2023"
"Tassi di assenza e di presenza IV Trimestre 2022";"35.75 KB";"10/05/2023";"10/05/2023"
"Tassi di assenza e di presenza III Trimestre 2022";"36.35 KB";"10/05/2023";"10/05/2023"
"Tassi di assenza e di presenza II Trimestre 2022";"143.66 KB";"10/05/2023";"10/05/2023"
"Tassi di assenza e di presenza I trimestre";"35.76 KB";"10/05/2023";"10/05/2023"
"Tassi di assenza e di presenza dal 02/01/2023 al 31/03/2023";"32.25 KB";"10/05/2023";"10/05/2023"
